

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Adlington St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1841
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1841 - 1842, Page 58, Entry 459
Source	LDS Film 1656424
Parent Of	Mary Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172081&Relationship=2ndParent



