

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Edmond St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1806
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1806, Page 38, Entry 1
Source	LDS Film 1068889
Parent Of	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063687&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063687&Relationship=2ndParent



