

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002378
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1727
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 148, Entry 42
Source	LDS Film 1656376
Parent Of	Will. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002378&Relationship=Deceased



