

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St Vincent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 194, Entry 1874
Source	LDS Film 1656378
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094965&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094965&Relationship=2ndParent



