

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008578
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 201, Entry 52
Source	LDS Film 1656376
Parent Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008578&Relationship=Deceased



