

Henry Foster Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Foster
Surname	Lunt
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	6 Jun 1858
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 15, Entry 4
Source	LDS Film 1595373
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199740&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199740&Relationship=2ndParent



