

William Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patten
Gender	Male
Abode	Mann St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 May 1856
Register	Baptisms 1853 - 1874, Page 36, Entry 281
Source	LDS Film 1545923
Parent Of	William James Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299251&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299251&Relationship=2ndParent



