

John Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deane
Gender	Male
Abode	Falkland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1844 -1846, Page 85, Entry 673
Source	LDS Film 93884
Parent Of	Mary Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184212&Relationship=2ndParent



