

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Ennerdale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 176, Entry 1407
Source	LDS Film 1656422
Parent Of	William Oliver Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462753&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462753&Relationship=2ndParent



