

Richard Wheeler Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheeler
Surname	Preston
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	William Moss; R. Randles; Sarah Wheeler Preston
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 209, Entry 1728
Source	LDS Film 1656150
Witnessed By	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018147&Relationship=Witness_1
Witnessed By	R. Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018147&Relationship=Witness_2
Married To	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018147&Relationship=Bride
Witnessed By	Sarah Wheeler Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018147&Relationship=Witness_3



