

John O'Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Reilly
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1804
Witnesses	John O'Reilly; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Blakeney
Register	Marriages 1792 - 1813, Page 106, Entry 395
Source	LDS Film 1656015
Witnessed Marriage Of	John Blakney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068561&Relationship=Groom
Witnessed Marriage Of	Ellen Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068561&Relationship=Bride



