

James Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Langsdale
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 Jul 1791
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 52, Entry 6
Source	LDS Film 1546062
Parent	Edward Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090945&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090945&Relationship=2ndParent



