

John James Donoghue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Donoghue
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1835
Baptising Minister	T. M. Gosling Offg. Minr.
Register	Baptisms 1835 - 1836, Page 72, Entry 571
Source	LDS Film 1656421
Parent	John Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152421&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152421&Relationship=2ndParent



