

Thomas Norman Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Norman
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Nov 1798
Date Of Death	17 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 149
Source	LDS Film 1468979
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125792&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125792&Relationship=2ndParent



