

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069056
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jun 1808
Witnesses	Rob. Bispham; Philip Gale
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 49, Entry 1238
Source	LDS Film 1656197
Witnessed Marriage Of	Nathl. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069056&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069056&Relationship=Bride



