

Thomas Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bayley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1718
Occupation (As Documented)	Ancor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	27 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 25
Source	LDS Film 1656376
Parent Of	Jenat Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001471&Relationship=Baptised



