

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020382
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 54, Entry 14
Source	LDS Film 1656377
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020382&Relationship=Deceased



