

Mary Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078147
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moore
Former/Maiden/Other Surname 1	Meredith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Date Of Child's Birth	8 May 1812
Register	Baptisms 1812, Page 52, Entry 530
Source	LDS Film 93833
Parent Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078147&Relationship=Baptised
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078147&Relationship=1stParent



