

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109615
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Norman St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Register	Baptisms 1824, Page 8, Entry 238
Source	LDS Film 1068891
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109615&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109615&Relationship=1stParent



