

Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126544
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bousfield
Gender	Male
Abode	Virgil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1827 - 1828, Page 264, Entry 2112
Source	LDS Film 1656419
Parent Of	James Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126544&Relationship=2ndParent



