

Robert Weaver Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Weaver
Surname	Owen
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1847
Witnesses	Robert Weaver Owen; Elizth. Quirk
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 36, Entry 71
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062024&Relationship=Groom
Witnessed Marriage Of	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062024&Relationship=Bride



