

Margaret Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090848
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Dennison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1817
Register	Baptisms 1816 - 1818, Page 53, Entry 319
Source	LDS film 1656378
Parent Of	Catharine Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090848&Relationship=Baptised
Married To	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090848&Relationship=1stParent



