

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Green Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Sep 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7366
Register	Burials 1833 - 1835, Page 123, Entry 8978
Source	LDS Film 560881
Parent	Thos. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110857&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110857&Relationship=2ndParent



