

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Brownlow Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1833
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5236
Register	Burials 1833 - 1835, Page 90, Entry 6529
Source	LDS Film 560881
Parent	Chas. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107987&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107987&Relationship=2ndParent



