

Edward Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001535
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heys
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 3
Source	LDS Film 1656376
Parent Of	John Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001535&Relationship=Baptised



