

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1791
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 51, Entry 252
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050087&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050087&Relationship=Bride



