

Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128367
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vass
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 95, Entry 755
Source	LDS Film 93877
Parent Of	William Charles Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128367&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128367&Relationship=2ndParent



