

James Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233006
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bird
Gender	Male
Abode	Manfred St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1852
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Date Of Child's Birth	5 Jul 1849
Register	Baptisms 1851 - 1852, Page 365, Entry 2920
Source	LDS Film 93886
Parent Of	Sarah Eliza Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233006&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233006&Relationship=2ndParent



