

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1836
Witnesses	Thomas Jones; Alice Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 200, Entry 1400
Source	LDS Film 93843
Witnessed Marriage Of	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034297&Relationship=Groom
Witnessed Marriage Of	Sarah Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034297&Relationship=Bride



