

Edward Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alcock
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Clayton Square
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Oct 1801
Date Of Death	20 Oct 1801
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 221
Source	LDS Film 1468979
Parent	Edward Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126490&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126490&Relationship=2ndParent



