

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1821
Witnesses	John Roberts, (X); Jane Roberts
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 8, Entry 474
Source	LDS Film 93917
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054916&Relationship=Groom
Witnessed Marriage Of	Mary Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054916&Relationship=Bride



