

George Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byrom
Gender	Male
Abode	Cable St.
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1731
Date Of Child's Birth	14 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 10
Source	LDS Film 1656376
Parent Of	Henry Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003320&Relationship=Baptised



