

Robert Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicholson
Gender	Male
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Aug 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 120, Entry 958
Source	LDS Film 1656153
Parent	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172698&Relationship=2ndParent



