

Philip Prouing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299277
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Prouing
Gender	Male
Abode	15 court, Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 307
Source	LDS Film 1545923
Parent Of	Esther Prouing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299277&Relationship=2ndParent



