

Eliss Johnson Wilberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020192
First Name (With Contractions)	Eliss
First Name (Without Contractions)	Eliss
Middle or Other Names	Johnson
Surname	Wilberg
Gender	Unknown
Abode	Carpenter's Row
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 281
Source	LDS Film 93833
Parent Of	Frederic Walters Wilberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020192&Relationship=Baptised



