

Mary Jane Chicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Chicken
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1859
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1859, Page 68, Entry 539
Source	LDS Film 1656561
Parent Of	George Alexander Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248816&Relationship=Baptised
Married To	Robert Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248816&Relationship=1stParent



