

Ann Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hesketh
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Female
Abode	Ullet Lane, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Apr 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 279, Entry 2231
Source	LDS Film 1468980
Parent	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427974&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427974&Relationship=2ndParent



