

Peter Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028764
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rowlands
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Roberts, (X); Thomas Rowlands?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 332, Entry 996
Source	LDS Film 93919
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028764&Relationship=Witness_1
Witnessed By	Thomas Rowlands?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028764&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028764&Relationship=Bride



