

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004360
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Everton
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1739
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004360&Relationship=Baptised



