

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Morley Street Kirkdale
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1845, Entry 699
Source	LDS Film 1068892
Parent Of	Walter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183103&Relationship=2ndParent



