

Jonathan Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108409
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barrow
Gender	Male
Abode	Clarence St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6951
Source	LDS Film 560881
Parent Of	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108409&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108409&Relationship=2ndParent



