

Mary Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Currie
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1803
Date Of Child's Birth	8 Apr 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 100
Source	LDS Film 1468979
Parent Of	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423346&Relationship=Baptised
Married To	Joseph Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423346&Relationship=1stParent



