

James Green Kinna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235309
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Green
Surname	Kinna
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St. Anne's St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 242, Entry 1936
Source	LDS Film 93887
Parent	James Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235309&Relationship=2ndParent



