

Peter Audra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006261
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Audra
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1796
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Peter Laverty; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 315, Entry 165
Source	LDS Film 93839
Witnessed By	Peter Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006261&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006261&Relationship=Witness_2
Married To	Eleanor Seagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006261&Relationship=Bride



