

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016461
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1818
Witnesses	John Crotney; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 84, Entry 1228
Source	LDS Film 1656150
Witnessed Marriage Of	William James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016461&Relationship=Groom
Witnessed Marriage Of	Margaret Keaggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016461&Relationship=Bride



