

Peter Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180344
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkinson
Gender	Male
Abode	Hack?St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Dec 1843
Register	Baptisms 1843 - 1844, Page 81, Entry 643
Source	LDS Film 93884
Parent Of	Peter Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180344&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180344&Relationship=2ndParent



