

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Married Surname	Much
Spouse's Occupation (As Documented)	Mortimer
Spouse's Occupation (Standardised)	Mortimer?
Gender	Female
Abode	Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Feb 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Sidney Much; Mary Davies; Edw Tinsley
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 50, Entry 100
Source	LDS Film 1656013
Witnessed By	Sidney Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Witness_2
Married To	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Groom
Witnessed By	Edw Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075962&Relationship=Witness_3



