

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	John Clayton; Elizabeth Clayton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 209, Entry 417
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088572&Relationship=Groom
Witnessed Marriage Of	Rose Ann Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088572&Relationship=Bride



