

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 191, Entry 1521
Source	LDS Film 93884
Parent	Matthew Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181222&Relationship=1stParent
Parent	Mary Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181222&Relationship=2ndParent



