

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	William Reynolds; Alice Gore
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 669
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028437&Relationship=Groom
Witnessed Marriage Of	Anne Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028437&Relationship=Bride



