

John Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwood
Gender	Male
Abode	Limber Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 18, Entry 46
Source	LDS Film 1656375
Married To	Ellen Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065195&Relationship=Deceased



