

Margaret Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232373
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mutch
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1852
Register	Baptisms 1851 - 1852, Page 286, Entry 2287
Source	LDS Film 93886
Parent Of	Mary Alice Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232373&Relationship=Baptised
Married To	James Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232373&Relationship=1stParent



