

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146197
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Gildart's Gardens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1834, Page 165, Entry 1320
Source	LDS Film 2045907
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146197&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146197&Relationship=2ndParent



