

George Houldings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houldings
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Occupation (As Documented)	Corndealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Apr 1807
Register	Baptisms 1792 - 1813, Page 169, Entry 6
Source	LDS Film 1546062
Parent Of	George Houldings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223455&Relationship=2ndParent



