

Thomas Isaac James Sloper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Isaac James
Surname	Sloper
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1859, Page 81, Entry 587
Source	LDS Film 1546115
Parent Of	John Walker Sloper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436272&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436272&Relationship=2ndParent



