

Richard Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marshall
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1836
Witnesses	Richard Marshall; Philip Norris
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 189, Entry 328
Source	LDS Film 1647985
Witnessed Marriage Of	William Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074497&Relationship=Groom
Witnessed Marriage Of	Margary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074497&Relationship=Bride



