

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Saint James' Place Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 313, Entry 2497
Source	LDS Film 1656421
Parent Of	John Agnew Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144173&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144173&Relationship=2ndParent



