

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250026
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Name Suffixes	Single Woman
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Date Of Child's Birth	23 May 1859
Register	Baptisms 1859, Page 219, Entry 1749
Source	LDS Film 1656561
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250026&Relationship=Baptised



