

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1819
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Burials 1818 - 1822, Page 29, Entry 132
Source	LDS Film 1656375
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065281&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065281&Relationship=2ndParent



