

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1762
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 12
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009474&Relationship=Baptised



