

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049623
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Parent's Occupation (As Documented)	Malt-man
Parent's Occupation (Standardised)	Malt Man
Gender	Female
Abode	Atherton Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Jan 1799
Date Of Death	25 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 8
Source	LDS Film 1656373
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049623&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049623&Relationship=2ndParent



