

James Danscomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010065670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Danscomb
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1807
Ancestry	African
Age At Baptism	~26 years
Adult Baptism	TRUE
Notes	a native of Nasau in Island of New Providence aged about 26
Register	Baptisms 1807, Page 311, Entry 345
Source	LDS Film 93833
Parent	[unnamed] Danscomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065670&Relationship=1stParent



