

Matthew Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083604
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hall
Gender	Male
Abode	12 Portland Square, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	38
Status	Widower
Witnesses	John Corbett; Ann Cleminson
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 49, Entry 98
Source	LDS Film 1546073
Witnessed By	John Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083604&Relationship=Witness_1
Witnessed By	Ann Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083604&Relationship=Witness_2
Married To	Sarah Bonnar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083604&Relationship=Bride



