

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Witnesses	John Welsh, (X); Mary Welsh, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 68, Entry 202
Source	LDS Film 93919
Witnessed Marriage Of	Peter Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030101&Relationship=Groom
Witnessed Marriage Of	Margaret Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030101&Relationship=Bride



